age,sex,hisp,race,weight,upps1,upps2,upps3,upps4,upps5,upps6,upps7,upps8,upps9,upps10,upps11,upps12,upps13,upps14,upps15,upps16,upps17,upps18,upps19,upps20,upps21,upps22,upps23,upps24,upps25,upps26,upps27,upps28,upps29,upps30,upps31,upps32,upps33,upps34,upps35,upps36,upps37,upps38,upps39,upps40,upps41,upps42,upps43,upps44,upps45,upps46,upps47,upps48,upps49,upps50,upps51,upps52,upps53,upps54,upps55,upps56,upps57,upps58,upps59,care10,care11,care12,care13,care14,care15,wassup1,wassup2,wassup3,wassup4,wassup5,wassup6,wassup7,wassup8,wassup9,wassup10,wassup11,wassup12,wassup13,wassup14,wassup15,wassup16,wassup17,wassup18,wassup19,wassup20,wassup21,wassup22,wassup23,wassup24,wassup25,wassup26,wassup27,wassup28,wassup29,wassup30
23,"female",2,"black",148,1,2,3,4,3,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,3,1,4,4,2,2,3,3,3,2,2,2,2,2,3,0,0,0,0,0,0,1,1,3,4,4,4,3,5,2,3,3,3,3,3,4,4,4,3,3,3,3,3,4,5,3,3,3,3,5,5
18,"female",2,"white",145,1,3,2,2,3,2,3,2,3,3,3,2,1,1,3,2,3,1,1,3,2,1,2,4,2,1,2,2,1,3,2,3,2,2,3,1,2,1,3,3,1,1,2,3,4,1,3,2,2,4,1,1,3,3,3,1,2,3,4,0,0,0,0,0,0,1,4,5,2,3,1,1,1,1,1,1,1,1,4,5,4,3,1,2,1,1,1,5,1,3,2,2,4,5,4
21,"female",2,"white",128,1,4,3,1,4,1,2,4,4,4,2,2,2,2,3,1,4,1,1,3,2,4,4,2,4,2,1,1,4,4,4,1,1,3,4,3,2,1,4,4,4,1,1,4,4,4,4,1,1,4,3,1,4,2,4,3,2,3,4,0,0,0,0,0,0,2,4,1,1,1,1,1,1,1,1,1,1,1,3,3,2,1,1,1,1,1,1,2,1,1,1,1,1,2,1
18,"male",2,"white",190,3,3,2,2,3,2,3,2,3,3,2,2,3,3,3,2,3,2,2,3,2,3,2,3,3,1,2,2,3,3,2,2,3,3,3,2,2,3,2,3,2,2,2,3,3,2,3,3,3,3,2,2,3,3,3,2,2,2,3,0,0,0,1,0,0,1,4,2,2,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,1,1,1,3,1,2,4,3,1
21,"female",2,"asian",98,2,4,1,2,4,1,3,4,4,4,1,4,2,2,4,2,4,3,3,4,2,4,2,2,4,1,1,1,4,4,3,1,2,4,4,4,1,1,4,4,3,1,2,4,3,2,1,1,2,4,4,1,3,2,4,2,2,4,1,0,0,0,0,0,0,3,5,5,5,5,3,5,2,2,2,5,3,1,4,4,5,3,4,4,2,4,1,5,2,3,3,5,4,5,5
19,"female",2,"white",134,4,3,1,1,4,1,2,2,4,3,2,4,2,1,4,2,4,1,1,3,2,4,1,2,3,1,1,1,4,4,1,2,2,4,1,1,2,4,4,4,1,1,3,4,3,1,2,3,3,3,4,1,3,2,3,2,2,2,2,0,0,0,0,0,0,1,3,4,1,4,2,1,1,1,1,1,1,3,3,5,5,2,1,1,1,1,1,3,1,3,3,1,3,3,2
21,"female",2,"white",113,3,3,4,3,3,3,2,1,4,4,4,4,1,2,4,2,3,1,1,3,3,3,1,3,3,1,1,2,4,4,1,2,3,2,2,1,2,3,2,4,1,2,2,3,3,2,3,3,3,3,1,1,2,3,3,1,2,2,3,0,0,0,2,0,0,4,4,4,4,3,3,4,4,4,3,2,2,3,3,5,5,3,2,2,2,4,1,2,3,3,2,3,4,5,4
21,"male",2,"white",170,4,3,1,1,4,2,2,1,3,3,3,4,1,1,4,2,3,3,1,2,1,2,2,3,1,4,2,1,1,4,1,2,2,3,3,4,2,2,1,3,1,2,1,3,1,4,1,3,2,1,3,1,2,2,3,4,1,2,1,0,0,0,0,0,0,3,5,5,2,5,4,4,1,2,1,5,1,4,3,5,5,4,3,5,2,5,1,5,2,3,5,4,5,5,5
18,"male",2,"white",175,2,2,1,1,3,2,3,2,4,3,3,3,1,2,3,2,3,1,2,4,2,2,1,2,3,2,2,2,3,4,3,3,2,3,4,1,2,2,3,3,2,2,2,2,4,1,3,2,2,3,2,1,3,3,3,2,3,3,3,3,5,5,2,0,0,1,2,2,2,4,2,2,3,2,2,3,2,2,2,2,4,2,2,2,2,2,2,5,2,2,3,2,4,5,3
19,"female",2,"white",125,3,2,1,1,4,2,3,2,3,4,3,4,3,2,4,2,4,2,2,4,2,4,3,2,4,2,1,1,4,4,2,1,2,4,4,4,2,2,4,4,4,1,1,4,4,4,4,2,2,4,2,2,4,1,4,4,4,3,3,0,0,0,1,0,1,3,5,3,4,4,3,3,2,1,1,1,4,3,5,5,4,4,1,4,1,1,1,5,1,4,3,3,2,3,1
23,"male",1,"white",190,3,2,1,1,3,2,2,1,3,3,3,2,2,2,3,2,3,2,2,2,4,3,2,3,2,1,1,2,3,2,1,2,2,2,3,1,1,3,2,3,2,1,2,3,2,2,2,3,3,2,3,1,1,3,3,2,1,2,2,0,0,0,1,0,0,1,5,2,3,2,2,3,3,1,1,4,1,1,2,3,5,3,2,2,2,4,2,4,2,3,2,2,2,4,3
18,"female",2,"native american",220,2,3,2,3,3,2,3,2,2,3,3,3,3,3,3,3,2,4,3,3,3,2,3,3,3,4,2,2,2,3,3,2,2,3,3,4,2,2,3,3,3,2,1,3,3,4,2,2,2,3,2,4,3,2,3,4,2,2,3,0,0,0,0,0,0,1,5,4,2,3,1,1,1,1,1,3,1,1,2,5,4,2,2,2,1,1,1,4,1,1,5,3,4,4,3
19,"male",2,"white",270,2,4,4,2,4,1,2,3,3,3,2,3,4,2,3,1,3,2,3,3,1,2,3,3,3,3,2,1,3,3,2,2,1,3,4,2,2,1,3,4,4,2,1,4,4,3,2,1,1,3,3,1,3,3,3,2,2,3,3,0,0,0,0,0,0,1,3,4,2,2,1,1,1,1,1,1,1,1,3,3,4,3,2,3,1,4,1,2,1,2,1,1,2,2,2
18,"female",2,"white",125,1,2,1,1,3,2,3,1,4,3,3,3,1,3,3,3,3,1,1,1,1,1,2,3,1,1,1,2,2,3,2,1,2,1,2,3,1,3,1,3,2,1,2,1,2,1,1,1,2,1,1,1,2,3,3,2,3,2,1,0,17,0,1,135,0,5,4,2,2,3,2,2,2,2,2,3,5,3,5,3,4,3,2,4,2,2,1,2,2,2,2,1,3,5,5
21,"female",2,"white",189,1,4,1,1,4,1,3,3,4,4,4,4,1,1,4,1,4,1,1,4,3,2,3,1,4,1,1,1,4,4,1,1,1,4,4,1,1,1,3,4,2,1,1,4,3,1,4,1,1,4,4,1,4,1,1,3,2,3,3,0,0,0,0,0,0,1,5,2,5,3,3,4,4,4,1,4,4,4,4,4,4,4,3,4,4,4,4,4,5,3,4,4,5,5,5
21,"female",2,"white",110,2,4,3,1,4,1,4,3,4,4,1,4,2,1,4,1,4,1,1,4,2,2,2,1,4,1,1,2,4,4,2,1,1,4,4,3,1,2,4,4,2,1,2,4,4,2,4,1,1,4,4,1,4,2,4,3,2,4,4,0,0,0,0,0,0,1,5,3,1,3,1,2,4,1,2,3,1,1,1,5,5,1,1,1,1,1,1,5,1,5,1,1,5,5,5
23,"female",2,"asian",125,1,2,1,2,2,1,1,1,4,2,2,3,2,1,3,2,3,1,1,3,3,4,1,2,3,1,1,1,2,3,1,1,2,4,3,1,2,2,1,3,1,2,2,2,3,1,3,2,2,1,2,1,2,1,4,1,1,3,3,1,0,0,0,0,0,1,5,4,2,3,2,2,3,1,2,1,4,1,5,5,5,1,4,3,2,4,1,3,2,2,3,1,5,5,5
18,"female",2,"white",120,1,4,1,1,1,1,3,1,4,3,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,3,1,1,1,1,1,3,1,1,1,2,1,1,1,1,1,3,1,1,1,1,3,2,1,3,1,3,1,1,2,3,0,0,0,0,0,0,2,5,4,4,4,4,4,4,4,5,5,5,4,5,5,5,5,5,3,4,4,5,5,5,4,5,5,3,4,4
22,"male",2,"white",240,2,4,3,2,4,1,2,4,3,4,4,4,1,1,4,2,4,2,3,4,2,4,2,3,3,1,2,2,4,4,3,2,3,4,4,1,2,3,3,4,2,2,2,4,4,1,4,2,2,4,2,1,4,2,3,1,2,4,4,0,0,0,1,0,0,1,4,2,1,2,1,1,1,1,1,1,1,1,2,4,4,4,3,3,1,5,1,2,2,3,1,1,3,3,2
22,"male",2,"asian",194,3,3,1,1,4,1,2,2,4,4,1,2,1,1,4,1,4,1,1,3,1,4,2,1,2,1,1,1,4,3,1,1,1,4,2,1,1,1,2,1,1,1,1,4,2,1,4,1,1,1,4,1,4,1,2,1,2,1,2,0,0,0,5,0,2,4,5,5,2,5,2,3,2,4,2,3,4,2,4,5,5,3,5,3,2,5,3,5,4,3,4,3,5,5,5
21,"female",2,"white",127,2,3,2,2,3,1,2,2,4,3,2,3,2,2,3,2,2,2,2,3,2,3,3,2,3,2,2,2,2,3,2,2,2,3,3,2,2,2,3,3,2,2,2,3,3,3,3,2,2,3,1,2,3,3,3,2,3,2,3,0,2,2,1,0,1,3,4,4,2,2,2,3,2,1,1,2,2,1,4,4,4,4,2,4,1,3,2,4,2,2,2,1,3,4,4
19,"female",2,"white",130,3,2,1,1,3,3,2,2,2,3,2,3,4,3,3,2,4,1,1,2,2,3,1,4,2,1,3,2,3,3,1,2,2,2,3,2,2,3,2,4,2,2,2,2,2,2,3,2,1,3,2,2,3,2,4,1,2,2,3,2,2,2,2,0,1,3,5,5,2,5,3,3,1,3,1,3,3,1,4,5,5,4,5,4,3,5,1,5,3,4,4,2,3,4,3
18,"female",2,"white",130,2,4,3,1,4,1,3,3,3,4,3,3,3,2,4,2,4,3,2,4,2,4,3,1,3,1,1,1,4,4,3,2,2,3,4,4,1,2,3,4,3,1,2,4,4,2,3,1,1,4,2,3,4,2,4,2,4,3,4,0,0,0,1,0,0,1,5,3,1,2,1,2,1,1,1,3,2,1,1,2,5,2,1,4,1,1,1,2,1,1,1,1,4,5,3
23,"male",2,"white",175,2,2,1,1,1,2,3,1,4,2,1,2,1,1,2,2,3,1,1,1,2,2,1,3,3,1,1,2,3,3,1,2,2,2,3,2,1,2,2,2,1,1,1,2,2,1,3,2,2,2,2,1,3,2,2,1,1,2,2,0,0,0,1,0,0,1,3,1,1,3,1,1,1,1,1,1,3,1,2,4,1,1,3,1,1,5,1,3,1,2,3,1,5,5,5
19,"female",2,"white",176,1,4,3,2,4,1,3,3,3,4,2,3,3,1,4,1,3,4,2,3,1,3,4,1,3,3,1,1,3,4,3,1,1,3,3,4,1,1,3,4,3,2,1,4,4,4,3,1,1,3,2,3,3,1,3,3,2,3,3,0,0,0,0,0,0,1,3,2,1,3,1,1,1,1,1,1,1,1,2,2,3,1,1,1,1,1,1,3,1,1,1,1,2,2,2
20,"female",2,"white",108,2,4,3,1,4,1,2,2,3,3,1,3,4,2,4,1,4,2,3,4,1,4,3,3,4,4,2,1,3,4,2,1,1,4,4,2,1,2,4,4,3,2,1,4,4,3,3,1,1,4,4,2,4,2,4,1,2,4,4,0,1,0,1,0,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,1,2,1,2,1,1,3,3,2
23,"male",2,"asian",170,2,3,2,3,2,3,3,2,2,3,2,2,2,2,3,3,3,2,3,3,2,3,2,3,3,2,2,3,3,2,2,3,2,2,3,2,3,3,2,2,3,3,3,3,2,2,3,2,2,3,2,3,3,3,3,2,2,2,2,0,0,0,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
21,"male",2,"white",275,2,3,2,1,3,2,2,3,4,3,1,3,1,1,4,1,2,1,2,3,2,3,3,3,2,4,2,1,3,4,3,2,1,3,3,4,2,2,3,3,3,1,2,4,4,2,3,2,2,3,2,1,3,2,2,1,2,3,3,0,4,4,1,0,0,1,4,4,1,4,1,1,1,1,1,1,1,1,3,3,4,1,2,1,1,4,1,4,1,1,1,1,3,4,2
21,"male",2,"white",140,2,4,4,2,4,2,4,3,4,3,2,4,1,2,4,2,4,2,2,4,2,3,4,3,4,3,2,1,3,4,3,2,2,4,4,2,2,2,3,4,3,2,1,4,4,4,3,2,2,4,3,3,4,1,4,2,3,3,4,0,0,0,1,0,0,1,4,2,1,2,1,1,1,1,1,4,1,1,5,3,3,1,3,1,1,4,1,5,1,1,1,1,4,5,2
20,"male",2,"white",168,1,4,2,1,3,2,4,4,4,3,2,4,1,1,3,2,4,1,3,3,2,4,2,3,2,1,1,1,4,4,4,4,3,2,3,1,1,2,3,3,2,1,1,4,3,1,3,2,2,2,2,1,3,2,3,1,3,4,4,0,4,4,1,0,0,1,5,3,2,3,1,1,1,1,1,1,1,1,3,3,3,2,3,2,1,5,1,4,2,1,1,1,5,5,5
18,"female",2,"white",190,1,1,1,1,2,1,2,1,3,3,4,3,4,1,4,1,2,4,1,4,1,3,1,1,3,4,1,1,4,4,1,1,1,1,4,4,1,2,4,4,1,1,3,3,4,4,4,1,2,4,2,1,3,1,3,3,1,3,3,0,0,0,0,0,0,1,3,2,2,2,1,2,2,1,1,3,2,1,3,3,3,3,1,3,1,2,1,4,1,3,1,3,3,4,4
20,"female",2,"white",108,3,3,2,4,3,2,3,2,3,4,2,3,3,1,4,2,3,1,3,3,2,2,3,3,3,2,2,2,3,4,3,3,3,3,3,4,1,2,3,4,3,1,2,4,4,2,4,2,2,3,2,1,3,2,3,4,2,3,4,0,0,0,1,0,0,2,4,4,3,3,1,1,2,2,1,1,2,1,5,5,3,5,2,4,1,2,1,5,2,2,3,1,5,5,5
24,"female",2,"white",125,1,3,4,1,2,1,3,4,3,4,1,2,4,1,3,1,3,4,1,4,1,3,4,2,4,4,1,1,4,4,4,1,1,4,4,2,1,1,4,4,4,1,1,3,4,4,2,1,1,4,3,4,4,2,4,4,3,3,4,0,0,0,1,0,0,1,4,1,1,3,1,1,1,1,1,1,1,1,3,4,3,2,2,1,1,1,1,4,1,2,1,1,4,4,1
20,"female",2,"white",170,4,3,3,2,3,3,2,2,2,3,2,3,4,3,3,2,3,4,2,3,2,2,3,4,3,2,2,2,2,3,2,2,3,2,3,2,2,2,2,3,2,2,2,2,3,4,2,2,3,3,2,2,2,3,3,2,2,2,3,0,0,0,2,0,0,1,3,2,1,2,1,1,2,1,1,1,1,1,2,3,4,3,3,3,1,3,1,4,1,1,1,1,5,5,3
19,"female",2,"white",110,3,3,2,2,4,2,3,4,4,4,3,4,2,1,4,2,4,2,2,4,2,3,2,2,4,2,1,1,3,4,2,2,2,4,4,1,1,3,3,4,2,1,1,4,4,1,4,2,2,3,3,1,3,2,4,1,2,3,3,0,3,3,1,0,0,1,5,3,1,3,1,1,1,1,1,2,2,1,1,4,4,1,1,2,1,2,1,3,1,2,2,1,2,4,5
18,"male",2,"white",155,2,4,3,2,3,3,3,4,4,3,3,3,1,3,3,3,2,1,3,3,3,3,2,3,3,1,2,3,2,3,3,3,3,2,2,1,1,3,2,3,3,2,2,2,3,3,1,3,3,3,3,1,3,2,3,1,3,3,3,0,0,0,0,0,0,1,4,2,1,1,1,1,1,1,1,1,1,1,1,2,3,1,1,1,1,4,1,1,1,1,1,1,1,4,1
18,"male",2,"white",140,1,4,1,1,4,1,4,4,4,4,1,4,1,1,4,1,3,2,1,2,1,4,3,2,4,1,2,1,1,4,1,2,1,3,4,1,2,2,2,4,2,2,1,2,4,2,4,2,1,4,2,2,4,2,4,2,4,4,4,0,2,2,1,0,0,2,5,3,2,4,1,2,1,2,1,1,2,1,1,5,5,5,1,4,1,1,1,4,2,1,2,1,1,2,4
21,"male",2,"white",205,1,3,3,1,4,1,3,4,3,4,1,4,1,2,4,1,4,2,3,4,3,4,4,2,3,1,2,2,4,3,3,1,1,4,4,4,1,2,3,4,3,1,1,4,3,3,4,2,2,3,3,4,4,2,3,2,4,4,4,0,0,0,0,0,0,1,5,3,1,3,1,3,1,1,1,1,1,1,1,4,4,2,2,1,1,3,1,5,3,4,1,1,4,1,4
21,"female",2,"black",190,2,2,1,1,4,1,2,2,1,4,4,3,4,2,4,2,4,4,3,4,1,4,3,3,4,4,3,1,3,4,3,3,2,2,4,4,3,1,3,4,4,3,1,4,4,4,1,3,1,4,3,4,4,3,4,4,4,3,4,0,0,0,0,0,0,5,4,1,2,2,5,5,1,1,1,5,1,3,3,4,5,1,4,3,5,4,1,5,1,1,1,2,5,4,1
19,"male",2,"white",180,2,4,4,2,4,1,3,2,3,3,1,3,4,2,4,1,4,3,2,4,1,4,2,1,4,1,2,1,4,4,3,3,1,4,4,2,2,2,3,4,2,2,1,4,4,2,2,1,1,4,3,1,4,2,4,1,3,3,3,0,0,0,0,0,0,1,4,3,2,4,1,1,4,2,3,5,3,2,4,5,4,2,4,2,2,5,1,1,2,4,3,2,5,5,5
19,"female",2,"white",140,3,2,2,3,2,3,1,3,1,2,3,2,4,3,2,2,1,2,1,2,3,1,2,4,2,2,3,3,1,3,2,4,3,1,3,4,4,3,1,3,2,3,1,2,1,3,1,3,2,2,1,2,2,4,3,2,1,2,3,0,0,0,1,0,0,1,2,1,1,3,1,2,1,1,1,5,1,3,5,5,3,1,2,1,1,2,1,4,1,1,1,5,5,5,1
20,"male",2,"white",165,1,4,2,1,3,1,4,2,3,4,2,2,1,1,3,1,4,2,1,4,2,3,3,1,4,4,1,1,4,4,3,1,1,1,4,1,1,1,4,4,2,1,1,4,4,1,1,1,1,4,4,1,4,2,4,1,1,3,3,0,0,0,0,0,0,1,3,1,3,2,3,3,4,1,4,4,5,2,1,2,1,1,2,1,2,2,1,2,2,5,4,4,5,5,5
18,"female",2,"white",135,4,2,1,2,2,3,1,2,2,2,4,2,3,3,3,3,2,1,2,2,2,1,1,3,2,1,3,2,3,3,1,4,3,1,2,1,3,3,1,2,1,3,2,1,2,1,1,3,3,2,2,1,3,4,4,2,3,2,3,0,0,2,2,0,0,1,5,1,1,4,1,1,1,1,1,1,1,1,1,4,4,3,1,1,1,1,1,1,1,1,1,1,1,4,1
22,"female",2,"white",140,1,4,2,1,3,2,2,2,3,3,2,2,3,2,3,2,3,2,1,4,3,4,2,1,3,4,1,1,4,4,3,2,1,4,4,1,1,1,1,4,2,1,1,4,4,4,3,1,1,4,3,1,3,2,3,3,3,3,3,0,0,0,0,0,0,1,5,2,1,4,1,1,1,1,1,1,2,1,1,5,5,1,1,3,1,1,1,5,1,1,1,1,2,4,3
19,"female",2,"white",150,1,2,2,1,4,1,4,3,3,4,2,4,3,1,4,1,4,2,2,4,1,4,2,1,3,2,1,1,4,4,2,1,1,4,4,4,1,2,2,4,2,1,1,4,4,4,3,2,1,4,2,2,4,2,4,2,3,3,4,0,0,0,0,0,0,1,5,2,1,4,1,1,2,1,1,1,2,1,3,4,5,3,2,1,1,3,1,5,1,1,1,1,3,5,4
18,"female",2,"white",175,2,4,1,1,3,1,1,3,4,3,2,3,1,1,3,1,3,2,1,4,3,3,1,3,3,1,1,1,2,4,1,3,2,3,4,1,1,2,2,4,2,1,3,2,4,2,3,2,3,3,2,1,1,3,3,1,3,2,3,0,0,0,2,0,0,2,5,4,2,3,1,2,1,2,1,5,2,2,1,5,5,1,2,2,2,2,1,5,1,1,2,4,5,5,3
23,"female",2,"white",160,2,2,3,1,3,2,2,3,3,3,2,3,2,1,3,2,3,2,2,3,1,2,3,2,3,1,1,2,3,3,3,2,2,3,3,2,1,1,3,3,3,3,1,3,3,2,3,2,1,3,3,1,3,1,3,2,3,2,3,0,0,10,1,0,0,2,4,3,3,2,2,2,4,2,2,1,1,1,2,3,4,2,3,1,1,4,1,2,1,3,1,2,2,3,1
24,"male",2,"asian",170,2,3,2,2,2,2,2,4,2,3,1,2,1,1,3,1,3,1,1,3,1,3,2,1,2,1,1,1,3,2,2,1,2,3,4,1,1,1,2,3,2,1,1,3,3,4,2,2,2,3,3,1,4,1,2,4,2,3,2,0,0,0,0,0,0,4,2,2,4,3,4,4,3,4,3,4,2,2,2,1,1,1,4,3,3,3,3,3,3,3,3,3,3,3,4
20,"female",2,"white",130,2,4,1,2,3,2,3,1,4,3,1,3,1,1,4,1,2,1,1,4,1,2,1,2,4,1,2,1,4,4,1,1,1,3,4,2,1,1,3,4,1,2,2,3,3,1,2,1,2,3,4,1,2,2,3,1,3,3,2,0,0,0,1,0,0,3,5,5,2,4,1,1,1,1,1,1,1,1,5,5,4,3,1,4,1,1,1,5,1,1,1,1,3,5,5
18,"female",2,"white",220,2,4,2,1,4,2,3,1,3,4,2,3,2,2,4,2,3,1,2,4,3,4,3,4,4,1,2,2,3,4,2,2,2,3,4,1,2,3,4,4,4,2,2,4,4,2,4,2,3,4,2,1,4,2,2,2,4,3,4,0,0,0,0,0,0,2,5,4,1,4,1,2,1,1,1,4,1,1,5,5,3,2,2,2,1,4,1,4,1,1,1,1,1,4,4
21,"female",2,"white",165,4,4,2,1,4,2,3,2,3,4,3,4,4,1,4,2,3,4,1,4,2,4,3,1,4,2,1,1,4,4,1,1,1,4,4,3,1,3,4,4,1,1,2,4,4,4,4,2,1,4,3,1,4,1,4,1,2,4,4,0,0,5,1,0,0,1,4,1,1,3,1,1,2,1,1,1,1,1,1,3,3,2,1,1,1,5,1,4,1,1,3,2,3,3,1
20,"female",2,"white",200,1,4,2,1,4,1,4,1,4,4,1,4,3,1,4,1,4,1,1,4,1,4,3,1,3,2,1,1,3,4,1,1,1,2,4,4,1,1,3,4,3,1,1,4,4,1,4,1,1,4,1,1,3,1,4,1,4,4,4,0,0,0,1,0,0,1,5,5,1,5,1,1,1,1,1,2,3,1,1,5,5,5,5,3,1,5,1,5,1,1,3,5,5,5,5
18,"female",2,"white",125,2,3,1,1,3,3,2,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,2,3,2,3,3,3,3,2,2,3,3,3,3,3,2,2,3,3,3,3,3,3,3,2,2,3,3,1,3,3,3,3,3,3,2,0,0,0,0,0,0,1,4,4,2,4,2,2,2,2,2,3,2,2,3,4,4,2,3,2,2,3,2,4,2,2,2,2,4,4,4
19,"female",2,"white",168,2,4,2,2,4,2,2,3,2,4,2,4,2,3,4,3,3,1,1,4,1,3,2,3,4,3,2,3,4,4,3,3,2,3,4,2,3,3,2,4,2,3,1,4,4,1,1,3,2,4,4,1,4,3,4,3,2,4,3,0,0,40,1,0,0,2,5,3,2,1,2,2,1,1,1,1,1,1,2,4,4,2,1,1,1,3,1,4,1,3,1,1,2,5,2
